Group;species;Temp;Body mass;Imax;Fmax;Imax;Fmax;Specific Imax;Specific Fmax;Comment;Source;Source
Cnidaria;Aurelia aurita;8.0;1.77E+01;;1.29E+04;;2.65E+04;;1.50E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;1.77E+01;;1.07E+04;;2.20E+04;;1.24E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;1.77E+01;;6.88E+03;;1.41E+04;;7.99E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;1.77E+01;;1.49E+04;;3.06E+04;;1.73E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;1.77E+01;;5.83E+03;;1.20E+04;;6.78E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;1.77E+01;;7.33E+03;;1.51E+04;;8.52E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;5.82E+00;;4.67E+03;;9.59E+03;;1.65E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;4.81E+00;;1.15E+04;;2.37E+04;;4.93E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;6.75E+00;;1.07E+04;;2.19E+04;;3.25E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;1.21E+01;;5.71E+03;;1.17E+04;;9.70E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;1.32E+01;;4.17E+03;;8.57E+03;;6.49E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;1.86E+01;;8.25E+03;;1.70E+04;;9.12E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;1.77E+01;;1.26E+04;;2.59E+04;;1.46E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;1.91E+01;;1.33E+04;;2.72E+04;;1.43E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;3.26E+01;;2.00E+04;;4.12E+04;;1.26E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;3.69E+01;;1.80E+04;;3.70E+04;;1.00E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;1.93E+01;;1.98E+04;;4.06E+04;;2.10E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;2.95E+01;;2.63E+04;;5.40E+04;;1.83E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;4.81E+01;;1.79E+04;;3.68E+04;;7.66E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;5.05E+01;;1.50E+04;;3.08E+04;;6.11E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;5.77E+01;;1.46E+04;;3.01E+04;;5.21E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;6.51E+01;;2.25E+04;;4.62E+04;;7.09E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;9.60E+01;;3.60E+04;;7.41E+04;;7.72E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;4.21E+00;;2.03E+03;;4.18E+03;;9.93E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;3.93E+00;;4.83E+03;;9.94E+03;;2.53E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;5.38E+00;;6.67E+03;;1.37E+04;;2.55E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;6.94E+00;;2.13E+03;;4.38E+03;;6.31E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;8.09E+00;;2.62E+03;;5.38E+03;;6.65E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;9.96E+00;;6.96E+03;;1.43E+04;;1.44E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;9.47E+00;;7.46E+03;;1.53E+04;;1.62E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;1.26E+01;;1.10E+04;;2.27E+04;;1.80E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;1.10E+01;;1.21E+04;;2.49E+04;;2.27E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;1.01E+01;;1.43E+04;;2.93E+04;;2.90E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;3.78E+01;;1.33E+04;;2.72E+04;;7.21E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;5.15E+01;;9.38E+03;;1.93E+04;;3.74E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;5.73E+01;;9.67E+03;;1.99E+04;;3.47E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;8.22E+01;;8.54E+03;;1.76E+04;;2.14E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;6.84E+01;;1.52E+04;;3.13E+04;;4.57E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;5.29E+01;;1.75E+04;;3.61E+04;;6.82E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;6.19E+01;;1.84E+04;;3.79E+04;;6.12E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;5.58E+01;;2.00E+04;;4.12E+04;;7.38E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;8.99E+01;;2.36E+04;;4.86E+04;;5.40E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;8.0;1.14E+02;;3.66E+04;;7.53E+04;;6.61E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;4.29E+00;;7.67E+02;;7.67E+02;;1.79E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;4.29E+00;;1.74E+02;;1.74E+02;;4.05E+01;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;4.29E+00;;9.67E+02;;9.67E+02;;2.25E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;4.29E+00;;7.88E+02;;7.88E+02;;1.84E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;4.29E+00;;6.96E+02;;6.96E+02;;1.62E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;5.66E+00;;8.42E+02;;8.42E+02;;1.49E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;5.66E+00;;1.15E+03;;1.15E+03;;2.02E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;5.66E+00;;1.06E+03;;1.06E+03;;1.87E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;5.66E+00;;7.67E+02;;7.67E+02;;1.35E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;5.66E+00;;1.08E+03;;1.08E+03;;1.91E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;1.54E+01;;1.04E+03;;1.04E+03;;6.76E+01;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;1.54E+01;;9.08E+02;;9.08E+02;;5.90E+01;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;1.54E+01;;1.08E+03;;1.08E+03;;6.98E+01;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;1.54E+01;;1.07E+03;;1.07E+03;;6.93E+01;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;1.54E+01;;1.16E+03;;1.16E+03;;7.52E+01;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;4.43E+01;;9.96E+02;;9.96E+02;;2.25E+01;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;4.43E+01;;8.92E+02;;8.92E+02;;2.01E+01;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;4.43E+01;;1.08E+03;;1.08E+03;;2.43E+01;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;4.43E+01;;9.88E+02;;9.88E+02;;2.23E+01;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;4.43E+01;;9.83E+02;;9.83E+02;;2.22E+01;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;8.16E+01;;1.07E+03;;1.07E+03;;1.31E+01;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;8.16E+01;;1.38E+03;;1.38E+03;;1.69E+01;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;8.16E+01;;9.92E+02;;9.92E+02;;1.22E+01;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;8.16E+01;;1.15E+03;;1.15E+03;;1.41E+01;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;15.0;8.16E+01;;1.09E+03;;1.09E+03;;1.33E+01;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;1.12E-03;;3.44E+01;;5.76E+01;;5.14E+04;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;9.08E-02;;3.28E+01;;5.48E+01;;6.04E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;1.32E-01;;3.60E+01;;6.02E+01;;4.56E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;1.99E-01;;3.15E+01;;5.28E+01;;2.65E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;2.89E-01;;1.17E+02;;1.95E+02;;6.76E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;2.20E-02;;6.67E+00;;1.12E+01;;5.07E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;3.22E-02;;4.75E+00;;7.95E+00;;2.47E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;3.44E-02;;4.79E+00;;8.02E+00;;2.33E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;4.78E-02;;6.17E+00;;1.03E+01;;2.16E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;4.95E-02;;6.21E+00;;1.04E+01;;2.10E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;5.86E-02;;2.35E+01;;3.93E+01;;6.70E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;7.31E-02;;1.55E+01;;2.59E+01;;3.54E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;7.92E-02;;1.14E+01;;1.91E+01;;2.41E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;1.08E-01;;1.74E+01;;2.91E+01;;2.69E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;4.18E-02;;1.43E+01;;2.39E+01;;5.72E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;4.31E-02;;2.58E+01;;4.31E+01;;1.00E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;6.45E-02;;6.38E+01;;1.07E+02;;1.65E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;1.14E-01;;7.04E+01;;1.18E+02;;1.03E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;6.36E+00;;6.42E+03;;1.07E+04;;1.69E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;6.65E+00;;9.67E+03;;1.62E+04;;2.43E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;6.33E+00;;1.44E+04;;2.41E+04;;3.80E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;8.45E+00;;3.89E+03;;6.51E+03;;7.71E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;9.17E+00;;5.00E+03;;8.37E+03;;9.12E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;9.19E+00;;8.54E+02;;1.43E+03;;1.56E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;1.74E+01;;7.92E+03;;1.32E+04;;7.61E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;1.96E+01;;6.17E+03;;1.03E+04;;5.26E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;1.98E+01;;1.12E+04;;1.87E+04;;9.44E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;8.37E+00;;1.36E+04;;2.28E+04;;2.72E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;7.24E+00;;2.20E+04;;3.67E+04;;5.08E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia aurita;10.0;7.65E+00;;2.51E+04;;4.20E+04;;5.50E+03;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;1.80E+01;;1.84E+03;;3.07E+03;;1.71E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;1.80E+01;;2.23E+03;;3.74E+03;;2.08E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;1.80E+01;;3.98E+03;;6.65E+03;;3.70E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;1.80E+01;;4.63E+03;;7.74E+03;;4.30E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;1.80E+01;;2.98E+03;;4.99E+03;;2.77E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;1.80E+01;;2.33E+03;;3.90E+03;;2.17E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;1.80E+01;;1.79E+03;;2.99E+03;;1.66E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;2.39E+01;;5.21E+03;;8.72E+03;;3.65E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;2.39E+01;;4.07E+03;;6.81E+03;;2.85E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;2.39E+01;;4.92E+03;;8.23E+03;;3.44E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;2.39E+01;;4.83E+03;;8.09E+03;;3.38E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;2.39E+01;;1.16E+04;;1.95E+04;;8.14E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;2.39E+01;;4.21E+03;;7.04E+03;;2.95E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;2.39E+01;;5.88E+03;;9.83E+03;;4.11E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;3.93E+01;;2.38E+03;;3.99E+03;;1.01E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;3.93E+01;;2.19E+03;;3.66E+03;;9.31E+01;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;3.93E+01;;6.50E+03;;1.09E+04;;2.77E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;3.93E+01;;4.71E+03;;7.88E+03;;2.00E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;3.93E+01;;1.34E+04;;2.24E+04;;5.69E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;3.93E+01;;5.13E+03;;8.58E+03;;2.18E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;3.93E+01;;4.33E+03;;7.25E+03;;1.85E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;5.98E+01;;3.73E+03;;6.23E+03;;1.04E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;5.98E+01;;1.54E+03;;2.58E+03;;4.31E+01;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;5.98E+01;;7.17E+03;;1.20E+04;;2.01E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;5.98E+01;;5.88E+03;;9.83E+03;;1.64E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;5.98E+01;;3.43E+03;;5.74E+03;;9.60E+01;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;5.98E+01;;9.25E+03;;1.55E+04;;2.59E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;5.98E+01;;5.75E+03;;9.62E+03;;1.61E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;8.60E+01;;3.28E+03;;5.49E+03;;6.38E+01;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;8.60E+01;;3.93E+03;;6.57E+03;;7.64E+01;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;8.60E+01;;6.79E+03;;1.14E+04;;1.32E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;8.60E+01;;1.32E+04;;2.20E+04;;2.56E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;8.60E+01;;1.35E+04;;2.26E+04;;2.63E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;8.60E+01;;1.03E+04;;1.73E+04;;2.01E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;8.60E+01;;8.83E+03;;1.48E+04;;1.72E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;1.01E+02;;3.73E+03;;6.23E+03;;6.17E+01;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;1.01E+02;;8.33E+03;;1.39E+04;;1.38E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;1.01E+02;;4.46E+03;;7.46E+03;;7.39E+01;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;1.01E+02;;5.13E+03;;8.58E+03;;8.49E+01;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;1.01E+02;;1.03E+04;;1.73E+04;;1.71E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;1.01E+02;;9.83E+03;;1.65E+04;;1.63E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;10.0;1.01E+02;;4.29E+03;;7.18E+03;;7.11E+01;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;9.36E+00;;4.96E+04;;2.67E+04;;2.86E+03;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;1.75E+01;;4.05E+04;;2.18E+04;;1.25E+03;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;2.72E+01;;5.67E+04;;3.06E+04;;1.12E+03;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;2.98E+01;;4.88E+04;;2.63E+04;;8.82E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;3.11E+01;;3.01E+04;;1.62E+04;;5.22E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;3.62E+01;;1.15E+04;;6.18E+03;;1.71E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;3.93E+01;;1.29E+04;;6.94E+03;;1.77E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;5.53E+01;;1.05E+04;;5.64E+03;;1.02E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;5.24E+01;;1.58E+04;;8.51E+03;;1.62E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;4.59E+01;;2.64E+04;;1.42E+04;;3.10E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;5.04E+01;;3.18E+04;;1.71E+04;;3.40E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;4.33E+01;;3.97E+04;;2.14E+04;;4.94E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;5.32E+01;;4.54E+04;;2.45E+04;;4.60E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;5.32E+01;;4.92E+04;;2.65E+04;;4.98E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;5.62E+01;;5.21E+04;;2.81E+04;;5.00E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;4.76E+01;;6.00E+04;;3.23E+04;;6.80E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;5.93E+01;;3.86E+04;;2.08E+04;;3.51E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;6.04E+01;;2.80E+04;;1.51E+04;;2.50E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;7.26E+01;;2.68E+04;;1.44E+04;;1.99E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;7.26E+01;;3.08E+04;;1.66E+04;;2.29E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;9.61E+01;;2.17E+04;;1.17E+04;;1.22E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;1.08E+02;;2.45E+04;;1.32E+04;;1.22E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;1.03E+02;;3.92E+04;;2.11E+04;;2.05E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;9.61E+01;;3.37E+04;;1.82E+04;;1.89E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;8.78E+01;;2.96E+04;;1.60E+04;;1.82E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;1.24E+02;;2.46E+04;;1.33E+04;;1.07E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;1.41E+02;;4.63E+04;;2.49E+04;;1.77E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;1.75E+02;;3.44E+04;;1.86E+04;;1.06E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;7.62E+01;;4.71E+04;;2.54E+04;;3.33E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;9.04E+01;;5.63E+04;;3.03E+04;;3.35E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;7.25E+01;;6.29E+04;;3.39E+04;;4.68E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;7.24E+01;;7.63E+04;;4.11E+04;;5.68E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;9.16E+01;;7.67E+04;;4.13E+04;;4.51E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;8.62E+01;;9.13E+04;;4.92E+04;;5.71E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;1.00E+02;;9.25E+04;;4.99E+04;;4.99E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;1.05E+02;;9.67E+04;;5.21E+04;;4.96E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;9.15E+01;;1.09E+05;;5.86E+04;;6.41E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;7.22E+01;;1.28E+05;;6.92E+04;;9.58E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;7.83E+01;;1.38E+05;;7.44E+04;;9.50E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;1.03E+02;;1.48E+05;;7.95E+04;;7.72E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;1.37E+02;;1.28E+05;;6.90E+04;;5.03E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;1.45E+02;;1.45E+05;;7.84E+04;;5.41E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;1.52E+02;;1.58E+05;;8.49E+04;;5.59E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;1.76E+02;;1.58E+05;;8.49E+04;;4.82E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;1.20E+02;;1.68E+05;;9.05E+04;;7.54E+02;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;21.0;1.56E+02;;1.99E+05;;1.07E+05;;6.87E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;16.0;7.38E+01;;1.32E+05;;1.19E+05;;1.61E+03;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;17.0;1.90E+02;;5.42E+05;;4.41E+05;;2.32E+03;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;15.2;7.37E+02;;1.53E+06;;1.50E+06;;2.04E+03;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia labiata;14.0;5.88E+01;;6.75E+03;;7.48E+03;;1.27E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aurelia labiata;14.0;5.88E+01;;3.55E+05;;3.94E+05;;6.70E+03;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;14.0;8.03E+01;;2.70E+04;;2.99E+04;;3.72E+02;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;14.0;8.03E+01;;7.88E+04;;8.73E+04;;1.09E+03;;1;Acuna et al 2011 compilation
Cnidaria;Cyanea capillata;14.0;8.03E+01;;6.71E+05;;7.44E+05;;9.26E+03;;1;Acuna et al 2011 compilation
Cnidaria;Chrysaora quinquecirrha;25.0;9.62E+00;;6.25E+02;;2.23E+02;;2.32E+01;;1;Acuna et al 2011 compilation
Cnidaria;Aequorea aequorea;14.0;2.90E+01;;7.88E+03;;8.73E+03;;3.01E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aequorea aequorea;14.0;2.90E+01;;2.63E+03;;2.91E+03;;1.00E+02;;1;Acuna et al 2011 compilation
Cnidaria;Aequorea aequorea;14.0;2.90E+01;;2.45E+05;;2.72E+05;;9.38E+03;;1;Acuna et al 2011 compilation
Cnidaria;Callianira antarctica;-0.5;3.30E+00;;2.71E+02;;1.34E+03;;4.05E+02;;1;Acuna et al 2011 compilation
Cnidaria;Callianira antarctica;-0.5;3.30E+00;;2.50E+02;;1.23E+03;;3.74E+02;;1;Acuna et al 2011 compilation
Cnidaria;Callianira antarctica;-0.5;3.30E+00;;1.33E+02;;6.58E+02;;1.99E+02;;1;Acuna et al 2011 compilation
